﻿Conreus llenyosos: fruiters de fruits secs
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250997&lang=en
;1999;1989
     Total;;
 explot.;6;7
 ha;6;3
      Secà;;
 explot.;3;2
 ha;2;1
       Regadiu;;
 explot.;3;5
 ha;4;2
     Ametller;;
 total;;
 explot.;5;7
 ha;3;3
 secà;;
 explot.;3;2
 ha;2;1
 regadiu;;
 explot.;2;5
 ha;1;2
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

