﻿Població. Per any d'arribada a Catalunya i sexe
Baix Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:10
;Homes;Dones;Total
2020;1299;1122;2421
2019;1686;1485;3171
2018;1140;1035;2172
2017;1053;1020;2073
2016;774;771;1548
2011-2015;2820;2934;5757
2001-2010;8025;7911;15936
1991-2000;3255;3147;6402
1981-1990;2016;1854;3870
Abans de 1981;6042;7476;13518
Sempre hi ha viscut;40482;39687;80172
Total;68589;68445;137031

