﻿Impost de béns immobles de naturalesa rústica (IBI)
Montagut i Oix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171096&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2008;143;2851;18648;19937;130
2021;1987;2008;179;2845;18885;15894;106
2020;1987;2008;174;3056;20365;17563;117
2019;1987;2008;173;3065;20429;17717;118
2018;1987;2008;168;2257;13712;13435;82
2017;1987;2008;167;2232;13529;13365;81
2016;1987;2007;165;2290;13928;13881;84
2015;1987;2007;151;1048;6278;6940;42
2014;1987;2007;150;1048;6276;6987;42
2013;1987;2007;344;1057;6209;3073;18
2012;1987;2007;343;1060;6375;3090;19
2011;1987;2007;344;1024;4556;2977;13
2010;1987;2007;351;865;6055;2464;17
2009;1987;2007;364;831;5814;2283;16
2008;1987;2007;360;1037;7256;2881;20
2007;1987;2007;331;1013;7093;3060;21
2006;1987;..;332;834;5839;2512;18

