﻿Eleccions al Congrés de Diputats. Dades generals
Montseny
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081379
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;272;208;205;2;1;76,5;23,5
2016;262;188;185;2;1;71,8;28,2
2015;265;206;204;1;1;77,7;22,3
2011;255;190;187;3;0;74,5;25,5
2008;267;202;197;4;1;75,7;24,3
2004;277;222;220;1;1;80,1;19,9
2000;257;188;185;3;0;73,2;26,9
1996;238;183;181;0;2;76,9;23,1
1993;224;179;179;0;0;79,9;20,1
1989;216;146;145;1;0;67,6;32,4
1986;211;164;164;0;0;77,7;22,3
1982;204;133;132;0;1;65,2;34,8
1979;200;132;129;0;3;66,0;34,0
1977;192;156;145;6;5;81,3;18,8

