﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:25
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;6;336;1362;2421;1152;1143;1227;1122;843;297;75;9978
Homes;3;129;600;1278;687;639;720;441;399;111;42;5040
Dones;3;207;762;1143;462;504;504;684;447;186;33;4935
Estrangera;3;75;435;450;255;108;57;96;66;6;6;1554
Homes;0;36;249;270;132;54;30;36;24;0;3;831
Dones;3;42;186;180;126;54;27;60;39;3;3;723
Total;9;411;1797;2871;1407;1248;1281;1218;909;303;81;11532
Homes;3;165;849;1545;816;690;750;474;423;108;45;5874
Dones;6;246;948;1326;591;558;531;741;486;192;36;5658

