﻿Viviendas principales. Por año de construcción y régimen de tenencia
Os de Balaguer. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251569&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;2;4;1;6;6;15;34;36;104
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;4;4
De propiedad, por herencia o donación;0;3;3;5;7;20;29;33;100
Cedido gratis, por empresa o razón de trabajo;0;0;0;0;0;0;2;1;3
Cedido gratis, por otras personas o Instituciones;1;0;0;0;0;3;6;10;20
De alquiler, sin muebles;0;0;0;0;1;1;3;3;8
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;3;7;4;11;14;39;74;87;239

