﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Torrefarrera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:252287&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;40;45;270;400
12/2023 (p);45;40;45;270;400
09/2023 (p);45;30;50;265;395
06/2023 (p);45;35;45;265;390
03/2023 (p);50;30;50;275;400
12/2022 (p);50;30;45;270;395
09/2022 (p);50;30;50;265;390
06/2022 (p);50;30;50;265;395
03/2022 (p);50;30;50;265;400
12/2021 (p);50;30;50;265;395
09/2021 (p);50;30;50;265;395
06/2021 (p);45;35;50;270;395
03/2021 (p);45;30;45;265;390
12/2020 (p);45;30;50;265;390

