﻿Atur registrat. Per sexe. Mitjanes anuals
Pont de Suert, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251734
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;17,4;27,6;45,0
2022;24,1;33,3;57,3
2021;40,1;43,3;83,4
2020;40,9;36,7;77,6
2019;29,1;24,8;53,9
2018;33,8;25,3;59,1
2017;41,1;29,5;70,6
2016;54,2;35,3;89,4
2015;58,5;38,4;96,9
2014;68,3;40,4;108,8
2013;81,3;43,1;124,4
2012;75,4;47,3;122,7
2011;72,2;33,8;106,0
2010;59,6;32,8;92,4
2009;58,7;34,9;93,6
2008;29,3;23,3;52,6
2007;11,3;13,8;25,1
2006;9,3;15,8;25,1
2005;10,3;14,2;24,4

