﻿Situació de parella de les dones al naixement del primer fill, segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: Vegeu la definició del nivell d'instrucció a la Metodologia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4847&lang=en
;Fora d'una unió;En matrimoni;En unió consensual;Total;Població;Mostra
De 15 a 19 anys - 1988 a 1992;..;..;..;..;..;..
De 20 a 24 anys - 1983 a 1987;..;..;..;..;..;..
De 25 a 29 anys - 1978 a 1982;9,6;77,8;12,6;100;9453;29
De 30 a 34 anys - 1973 a 1977;8,2;72,9;18,9;100;41000;151
De 35 a 39 anys - 1968 a 1972;5,1;76,9;18,0;100;56093;212
De 40 a 44 anys - 1963 a 1967;5,8;82,3;11,9;100;49098;187
De 45 a 49 anys - 1958 a 1962;5,9;88,0;6,2;100;37006;173
De 50 a 54 anys - 1953 a 1957;11,3;82,4;6,3;100;34212;135
De 55 a 59 anys - 1948 a 1952;6,6;93,4;0,0;100;20874;77
De 60 a 64 anys - 1943 a 1947;2,8;97,2;0,0;100;13280;51
De 65 a 69 anys - 1938 a 1942;0,0;100,0;0,0;100;6849;23
De 70 a 74 anys - 1933 a 1937;..;..;..;..;..;..
De 75 a 79 anys - 1928 a 1932;..;..;..;..;..;..
De 80 anys i més - 1927 i abans;..;..;..;..;..;..
Total;7,1;82,4;10,5;100;278693;1077

