﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080641&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;38;2;40
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;125;93;218
Electricitat gas i aigua;3;0;3
Construcció;170;7;177
Comerç i reparació;63;67;130
Hostaleria;16;27;43
Transport i comunicacions;16;9;25
Mediació financera;6;3;9
Immob., lloguers i serveis empr.;28;17;45
Adm. pública defensa i SS;36;19;55
Educació;16;41;57
Sanitat i serveis socials;6;36;42
Altres serveis;6;14;20
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;529;338;867

