﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080734&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;16671;15393;32064;15240;15231;30474;912;4707;5619;2376;2961;5337;990;813;1800;36189;39108;75297
De 0 a 15 anys;5763;5544;11304;0;0;0;0;0;0;0;0;0;0;0;0;5763;5541;11304
De 16 a 64 anys;10494;9450;19941;9606;10272;19878;117;519;636;2010;2463;4470;945;720;1665;23172;23421;46593
65 anys o més;414;405;819;5634;4959;10593;795;4188;4983;366;501;870;45;90;135;7254;10143;17397
Estrangera;3078;2619;5697;2280;2334;4611;15;90;108;228;306;534;1467;1443;2910;7071;6792;13863
De 0 a 15 anys;1173;1143;2313;0;0;0;0;0;0;0;0;0;15;21;36;1188;1164;2349
De 16 a 64 anys;1896;1452;3348;2184;2253;4437;9;60;72;219;282;501;1416;1338;2754;5724;5385;11112
65 anys o més;12;24;36;93;81;174;3;30;36;9;24;33;39;84;120;156;243;402
Total;19749;18012;37761;17520;17565;35085;927;4800;5727;2607;3270;5874;2457;2256;4710;43257;45900;89157
De 0 a 15 anys;6933;6684;13617;0;0;0;0;0;0;0;0;0;15;21;36;6948;6705;13656
De 16 a 64 anys;12387;10899;23286;11793;12522;24315;126;582;708;2229;2742;4971;2361;2061;4422;28899;28806;57705
65 anys o més;426;432;855;5730;5040;10770;798;4218;5019;375;525;903;81;177;255;7410;10389;17799

