﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080193&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;16323;9852;26172
De 31 a 45 m²;90126;26670;116799
De 46 a 60 m²;216924;35346;252267
De 61 a 75 m²;175158;22938;198096
De 76 a 90 m²;82509;11631;94140
De 91 a 105 m²;34590;6096;40686
De 106 a 120 m²;18447;3654;22101
De 121 a 150 m²;17922;4203;22122
De 151 a 180 m²;8166;2085;10251
Más de 180 m²;7416;2796;10212
No consta;3600;12306;15906
Total;671175;137574;808752

