﻿Residus municipals. Generació. Total registrat i generació per càpita
Agullana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170010&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;252,65;149,19;401,84
2020;1,54;248,31;237,50;485,81
2019;1,34;241,03;166,80;407,83
2018;1,42;244,58;189,84;434,42
2017;1,36;250,12;163,08;413,20
2016;1,39;286,95;140,40;427,35
2015;1,31;239,63;156,63;396,26
2014;1,19;272,73;86,64;359,37
2013;1,26;277,43;115,40;392,83
2012;1,42;316,39;127,20;443,59
2011;1,46;338,24;110,35;448,59
2010;1,43;359,08;77,87;436,95
2009;1,32;348,03;44,51;392,55
2008;1,45;370,66;55,74;426,40
2007;1,65;405,27;49,07;454,33
2006;1,66;414,40;43,05;457,46
2005;1,74;442,79;37,88;480,67
2004;1,69;425,38;35,60;460,97
2003;1,67;414,02;27,99;442,01
2002;1,88;430,09;27,77;457,86
2001;2,25;482,92;24,72;507,64
2000;2,89;633,47;19,53;653,00

