﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Serinyà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171903
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;57;57;52;49;47;47;82;85;87;83;74;63;54;42;39;41;31;32;1023
Homes;32;25;29;18;24;28;42;46;49;40;41;33;23;20;22;23;11;14;520
Dones;25;32;23;31;23;19;40;39;38;43;33;30;31;22;17;18;20;18;502
Resta de la Unió Europea;2;1;2;1;2;3;7;0;6;2;0;2;4;1;2;0;0;0;36
Homes;0;1;0;1;1;2;3;0;1;2;0;2;3;0;2;0;0;0;19
Dones;2;0;2;0;1;1;3;0;5;0;0;0;1;1;0;0;0;0;17
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;8;3;0;2;3;4;5;4;5;2;0;1;0;0;0;0;0;0;38
Homes;5;2;0;1;1;0;4;3;5;2;0;0;0;0;0;0;0;0;23
Dones;3;1;0;1;2;4;1;1;0;0;0;1;0;0;0;0;0;0;15
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;1;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Àsia i Oceania;1;0;1;0;0;3;2;1;0;1;3;0;0;0;0;0;0;0;12
Homes;0;0;1;0;0;2;1;1;0;0;1;0;0;0;0;0;0;0;6
Dones;1;0;0;0;0;1;1;0;0;1;2;0;0;0;0;0;0;0;6
Total;70;61;55;52;52;57;101;92;100;88;77;66;58;43;41;41;31;32;1118
Homes;37;28;30;20;26;32;55;50;57;44;42;35;26;20;24;23;11;14;574
Dones;32;33;25;32;26;25;46;42;43;44;35;31;32;23;17;18;20;18;544

