﻿Eleccions al Congrés de Diputats. Dades generals
Avellanes i Santa Linya, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250371
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;361;270;265;4;1;74,8;25,2
2016;375;247;241;5;1;65,9;34,1
2015;385;245;239;2;4;63,6;36,4
2011;396;275;264;9;2;69,4;30,6
2008;417;306;302;4;0;73,4;26,6
2004;435;313;312;1;0;72,0;28,1
2000;452;281;279;2;0;62,2;37,8
1996;426;300;297;1;2;70,4;29,6
1993;426;307;305;0;2;72,1;27,9
1989;453;249;243;5;1;55,0;45,0
1986;473;312;311;1;0;66,0;34,0
1982;453;311;309;1;1;68,7;31,4
1979;496;234;233;0;1;47,2;52,8
1977;461;284;283;0;1;61,6;38,4

