﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Prat de Llobregat, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081691&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;67;366;481;1542;3956;10903;6520;1894;823;26552
Nascuts a Catalunya;2;2;10;26;37;112;109;83;50;431
Nascuts a Barcelona;1;2;7;19;24;90;91;74;46;354
Nascuts a Girona;0;0;1;3;3;9;5;0;2;23
Nascuts a Lleida;1;0;0;0;5;3;5;5;1;20
Nascuts a Tarragona;0;0;2;4;5;10;8;4;1;34
Nascuts a la resta de l'Estat;62;350;452;1492;3868;10555;5987;1370;559;24695
Nascuts a Andalusia;16;86;141;755;1950;5432;2912;477;230;11999
Nascuts a Aragó;7;62;74;95;230;309;126;54;22;979
Nascuts a Astúries;0;2;4;9;11;48;34;25;14;147
Nascuts a les Balears;0;0;4;4;7;8;41;22;9;95
Nascuts a les Canàries;0;0;0;3;6;13;10;9;8;49
Nascuts a Cantàbria;1;4;2;9;18;29;16;12;0;91
Nascuts a Castella-la Manxa;2;8;21;155;438;1410;587;153;37;2811
Nascuts a Castella i Lleó;1;10;26;65;215;722;508;160;53;1760
Nascuts a la Comunitat Valenciana;22;56;65;95;207;214;142;62;38;901
Nascuts a Extremadura;0;3;7;80;372;1652;1061;151;59;3385
Nascuts a Galícia;1;10;10;37;94;291;227;90;19;779
Nascuts a Madrid;0;6;9;26;33;104;104;70;35;387
Nascuts a Múrcia;10;72;70;113;192;160;63;24;4;708
Nascuts a Navarra;1;12;4;18;44;18;17;8;1;123
Nascuts al País Basc;1;15;9;7;9;27;40;29;16;153
Nascuts a la Rioja;0;4;1;5;8;6;14;2;1;41
Nascuts a Ceuta o Melilla;0;0;5;16;34;112;85;22;13;287
Nascuts a l'estranger;3;14;19;24;51;236;424;441;214;1426

