﻿Eleccions municipals. Dades generals
Llambilles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170904
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;540;463;445;16;2;85,7;14,3
2015;553;422;411;10;1;76,3;23,7
2011;549;421;403;13;5;76,7;23,3
2007;507;394;385;9;0;77,7;22,3
2003;427;333;328;4;1;78,0;22,0
1999;401;324;312;9;3;80,8;19,2
1995;384;323;310;10;3;84,1;15,9
1991;362;305;292;9;4;84,3;15,8
1987;339;303;282;12;9;89,4;10,6
1983;316;290;283;3;4;91,8;8,2
1979;301;271;269;0;2;90,0;10,0

