﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellaguarda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251706&lang=en
;2020
    SAU;
 explot.;64
 ha;1240
     Terres llaurades;
 total;
 explot.;64
 ha;1236
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;25
 guarets (inclou terres sembrades per a adob en verd);
 explot.;32
 ha;68
 conreus llenyosos permanents a l'aire lliure;
 explot.;64
 ha;1142
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;4

