﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:31&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;275;275;275;275;280;280;280;280;290;285;285;285;285;285
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;140;135;135;140;140;145;145;145;145;145;145;145;145;145
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;310;315;320;325;320;320;325;325;320;315;310;315;315;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";425;425;430;425;420;425;430;430;435;435;430;435;430;435
H Transport i emmagatzematge;45;45;50;45;45;50;50;50;50;50;50;50;50;50
I Hostaleria;310;305;315;315;310;315;325;325;320;330;335;335;330;330
J Informació i comunicacions;30;35;35;30;30;25;30;30;30;30;30;25;25;25
K Activitats financeres i d'assegurances;25;30;30;25;25;25;25;25;25;25;25;25;25;25
L Activitats immobiliàries;15;15;15;15;10;10;10;10;15;10;10;10;10;10
M Activitats professionals, científiques i tècniques;175;180;185;180;180;185;180;185;180;180;175;175;175;170
N Activitats administratives i serveis auxiliars;75;75;75;70;70;70;70;70;70;75;75;70;75;75
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;45;45;40;40;45;40;35;40;35;40;35;40;40;35
Q Activitats sanitàries i de serveis socials;65;65;65;65;65;65;65;65;65;65;65;60;60;60
R Activitats artístiques, recreatives i d'entreteniment;45;50;50;50;50;50;50;50;50;50;50;45;40;40
S Altres serveis;120;120;125;120;125;125;125;125;125;130;125;130;125;125
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2110;2115;2150;2135;2130;2145;2155;2165;2160;2175;2150;2165;2140;2130

