﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Perpètua de Mogoda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082606&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;512,5;728,6;1241,1
2022;572,2;776,3;1348,6
2021;613,3;905,3;1518,6
2020;655,3;933,8;1589,1
2019;556,2;848,9;1405,1
2018;556,2;854,9;1411,1
2017;604,1;891,6;1495,7
2016;721,2;988,0;1709,2
2015;870,2;1129,2;1999,4
2014;1005,8;1210,1;2215,9
2013;1148,2;1299,3;2447,5
2012;1133,1;1269,4;2402,5
2011;1099,3;1195,9;2295,3
2010;1060,8;1115,4;2176,2
2009;995,7;1058,9;2054,6
2008;560,6;774,6;1335,2
2007;358,8;637,4;996,2
2006;378,6;645,0;1023,6
2005;400,3;655,2;1055,5

