﻿Estructura per edats, envelliment i dependència
Conca de Barberà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:16
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;14,21;63,16;22,62;170,9;19,6;20,6;35,3;55,9
2022;14,31;63,28;22,40;167,5;20,6;20,8;34,9;55,7
2021;14,65;63,22;22,13;163,3;21,2;21,1;34,4;55,5
2020;14,95;62,85;22,20;161,0;21,6;21,5;34,7;56,2
2019;15,31;62,55;22,14;154,6;21,5;22,5;34,9;57,4
2018;15,59;62,45;21,96;151,4;21,7;22,8;34,6;57,4
2017;15,73;62,58;21,69;147,3;21,7;23,2;34,1;57,3
2016;15,77;62,83;21,40;144,6;21,0;23,2;33,5;56,7
2015;15,76;62,98;21,26;143,6;20,3;23,2;33,3;56,4
2014;15,78;63,19;21,03;141,1;20,2;23,3;32,8;56,1
2013;15,77;63,54;20,70;138,5;19,8;23,2;32,2;55,4
2012;15,59;63,94;20,47;138,4;19,6;22,8;31,6;54,5
2011;15,53;64,02;20,45;139,6;18,5;22,6;31,5;54,1
2010;15,44;64,11;20,45;140,6;18,0;22,4;31,5;53,8
2009;15,02;64,55;20,42;143,7;17,3;21,7;31,3;53,0
2008;14,63;64,43;20,94;152,2;16,7;21,1;32,1;53,1
2007;14,23;64,19;21,58;160,8;15,7;20,7;33,2;53,9
2006;14,20;63,83;21,97;166,4;14,5;20,4;33,9;54,3
2005;13,94;63,90;22,16;168,3;13,9;20,4;34,3;54,6
2004;13,89;63,02;23,09;178,7;13,3;20,2;36,1;56,3
2003;13,93;62,55;23,52;180,7;12,9;20,5;37,1;57,6
2002;13,84;62,14;24,02;186,2;13,1;20,5;38,1;58,5
2001;13,76;62,16;24,08;190,3;12,4;20,0;38,1;58,1
2000;13,75;61,92;24,33;190,2;12,7;20,3;38,7;59,0
1999;13,89;61,95;24,16;188,0;13,0;20,4;38,4;58,8
1998;14,33;61,57;24,10;183,8;12,4;20,9;38,4;59,3
1997;14,55;61,51;23,93;177,6;12,2;21,5;38,2;59,8
1996;14,97;61,43;23,60;173,3;11,8;21,7;37,6;59,3
1995;15,52;61,38;23,10;162,1;11,5;22,7;36,9;59,6
1994;16,05;60,82;23,12;157,6;11,2;23,6;37,2;60,7
1993;16,47;60,69;22,84;151,5;10,3;24,3;36,8;61,1
1992;16,87;60,42;22,70;146,3;9,7;25,1;36,8;61,9
1991;17,43;60,57;22,00;136,7;9,3;26,0;35,6;61,6
1990;17,79;60,80;21,42;129,9;9,4;26,5;34,5;61,0
1989;18,35;60,89;20,76;122,2;9,1;27,3;33,3;60,6
1988;18,90;60,99;20,11;114,5;8,4;28,2;32,3;60,5
1987;19,25;61,27;19,48;108,2;8,5;28,8;31,2;60,0
1986;19,79;61,31;18,90;102,4;8,2;29,4;30,2;59,6
1985;20,13;61,30;18,56;99,3;7,7;29,8;29,6;59,4
1984;20,46;61,43;18,11;94,8;7,6;30,4;28,8;59,3
1983;20,97;61,20;17,83;91,6;7,4;31,0;28,4;59,5
1982;21,27;61,15;17,58;88,6;7,2;31,7;28,1;59,8
1981;21,56;61,17;17,27;85,4;6,9;32,4;27,6;60,0

