﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Anglès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170084&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";100;20;0;30;150
Enginyers tècnics, pèrits i ajudants titulats;120;20;0;20;160
Caps administratius i de taller;65;5;0;0;70
Ajudants no titulats;65;15;5;0;85
Oficials administratius;180;20;5;35;245
Subalterns;40;25;10;5;80
Auxiliars administratius;125;55;10;20;205
Oficials de primera i de segona;490;25;15;0;535
Oficials de tercera i especialistes;265;50;15;0;335
Peons;245;70;25;0;345
No procedent i altres;15;35;0;5;55
Total;1715;335;95;125;2275

