﻿Saldos migratoris interns. Municipis
Montferrer i Castellbò
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251403&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;8;0;4;4;16
2021;-15;-3;19;4;5
2020;24;3;17;-8;36
2019;12;-8;-12;0;-8
2018;-16;10;-8;5;-9
2017;-16;0;5;8;-3
2016;38;-1;-2;-1;34
2015;14;4;-3;-1;14
2014;-2;-3;3;0;-2
2013;10;-5;5;2;12
2012;-19;7;-1;8;-5
2011;-21;-5;0;5;-21
2010;6;2;6;-9;5
2009;-10;-2;-2;2;-12
2008;11;1;4;-6;10
2007;20;6;1;8;35
2006;4;-3;1;-5;-3
2005;32;4;12;-1;47
2004;8;0;1;8;17
2003;17;4;10;1;32
2002;11;1;13;1;26
2001;4;4;-8;0;0
2000;-1;1;7;0;7
1999;4;0;2;4;10
1998;17;1;4;2;24
1997;-1;-1;2;1;1
1995;2;2;7;2;13
1994;14;5;-3;1;17
1993;19;-1;0;-5;13
1992;-2;-1;0;-1;-4
1990;6;6;-4;-1;7
1989;1;0;-4;10;7
1988;6;-1;0;2;7

