﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081960&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;637;3;0;4;1;4;1;13;650
Tècnics i professionals científics i intel.lectuals;471;2;0;3;3;5;1;14;485
Tècnics i professionals de suport;1234;7;1;10;1;5;1;25;1259
Empleats administratius;1045;0;0;13;4;5;1;23;1068
Treballadors de serveis i venedors de comerç;1392;5;4;29;3;17;11;69;1461
Treballadors qualificats en act.agràries i pesqueres;38;0;0;7;0;0;0;7;45
Artesans i treballadors qualificats de les indúst. i constr.;2028;3;3;116;7;13;0;142;2170
Operadors d' instal.lacions i maquinària, i muntadors;2338;2;9;76;8;14;4;113;2451
Treballadors no qualificats;1098;8;4;124;7;23;3;169;1267
Forces armades;11;0;0;0;0;0;0;0;11
Total;10292;30;21;382;34;86;22;575;10867

