﻿Población. Por sexo
Vila-seca
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
1996;6064;6060;12124
1995;6339;6271;12610
1994;6251;6129;12380
1993;6151;6033;12184
1992;5904;5839;11743
1991;5790;5738;11528
1990;9951;9778;19729
1989;9572;9415;18987
1988;9298;9157;18455
1987;8923;8835;17758
1986;8803;8703;17506
1985;9414;9156;18570
1984;9189;8934;18123
1983;9012;8735;17747
1982;8611;8326;16937
1981;8321;8105;16426

