﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Miquel de Fluvià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171753&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;49;443;3362;9041;69
2021;1986;2001;50;444;3362;8880;67
2020;1986;2001;50;444;3362;8880;67
2019;1986;2001;45;367;2844;8156;63
2018;1986;2001;44;233;1770;5295;40
2017;1986;2001;43;233;1771;5419;41
2016;1986;2001;43;233;1772;5425;41
2015;1986;2001;42;234;1778;5571;42
2014;1986;2001;42;234;1781;5571;42
2013;1986;2001;88;234;1781;2659;20
2012;1986;2001;88;235;1786;2671;20
2011;1986;2001;88;233;1867;2648;21
2010;1986;2001;88;225;1803;2557;21
2009;1986;2001;54;223;1785;4130;33
2008;1986;2001;55;234;1873;4255;34
2007;1986;2001;52;230;1676;4423;32
2006;1986;1993;90;221;1609;2456;18

