﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alòs de Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250220
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;841,49;..;..;..;836,28
2021;..;712,37;..;..;..;714,91
2020;..;703,76;618,89;..;..;686,29
2019;..;690,31;569,62;..;..;659,75
2018;..;660,15;552,76;..;..;644,85
2017;..;647,64;536,97;..;..;632,31
2016;..;638,18;535,62;..;..;619,41
2014;..;606,76;532,93;..;..;598,25
2013;..;579,99;531,58;..;..;577,72
2012;..;568,61;558,75;..;..;575,27
2011;..;538,10;..;..;..;546,21

