﻿Població. Per lloc de naixement, sexe i edat
Vinaixa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252555
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;5;11;0;0;0;1;0;1;7;5;12
De 5 a 9 anys;10;6;16;0;0;0;0;0;0;10;6;16
De 10 a 14 anys;9;6;15;0;0;0;1;0;1;10;6;16
De 15 a 19 anys;7;2;9;0;0;0;0;0;0;7;2;9
De 20 a 24 anys;9;7;16;0;0;0;2;1;3;11;8;19
De 25 a 29 anys;7;6;13;0;0;0;0;0;0;7;6;13
De 30 a 34 anys;12;8;20;0;0;0;2;1;3;14;9;23
De 35 a 39 anys;10;6;16;0;1;1;1;1;2;11;8;19
De 40 a 44 anys;14;16;30;0;2;2;1;0;1;15;18;33
De 45 a 49 anys;13;13;26;0;0;0;2;0;2;15;13;28
De 50 a 54 anys;14;11;25;5;2;7;1;3;4;20;16;36
De 55 a 59 anys;12;12;24;3;0;3;3;2;5;18;14;32
De 60 a 64 anys;12;16;28;3;5;8;1;2;3;16;23;39
De 65 a 69 anys;17;18;35;3;4;7;1;0;1;21;22;43
De 70 a 74 anys;11;13;24;3;1;4;1;1;2;15;15;30
De 75 a 79 anys;11;16;27;2;2;4;1;0;1;14;18;32
De 80 a 84 anys;10;2;12;3;0;3;0;0;0;13;2;15
85 anys o més;7;18;25;1;4;5;0;1;1;8;23;31
Total;191;181;372;23;21;44;18;12;30;232;214;446

