﻿Indicadors d'habitatges
Porqueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171371
;2021
Proporció d'habitatges principals (%);88,5
Proporció d'habitatges no principals (%);11,5
Proporció d'habitatges principals de propietat (%);81,7
Proporció d'habitatges principals de lloguer (%);12,7
Proporció d'habitatges principals en altre règim de tinença (%);5,6
Proporció d'habitatges principals de fins a 45 m2 (%);0,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,1
Proporció d'habitatges principals de més de 120 m2 (%);41,0
Proporció d'habitatges principals construïts fins al 1950 (%);5,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,9
Proporció d'habitatges principals construïts en 2001 o després (%);28,3

