﻿Població. Per sexe, edat quinquennal i estat civil
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:089030&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;12;29;0;0;0;0;0;0;0;0;0;0;0;0;17;12;29
De 15 a 19 anys;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6
De 20 a 24 anys;8;5;13;0;1;1;0;0;0;0;0;0;0;0;0;8;6;14
De 25 a 29 anys;1;8;9;2;4;6;0;0;0;0;0;0;0;0;0;3;12;15
De 30 a 34 anys;3;4;7;6;8;14;0;0;0;0;0;0;0;0;0;9;12;21
De 35 a 39 anys;2;1;3;7;3;10;0;0;0;0;1;1;1;1;2;10;6;16
De 40 a 44 anys;2;0;2;9;8;17;0;0;0;1;0;1;2;0;2;14;8;22
De 45 a 49 anys;0;0;0;10;6;16;0;0;0;0;0;0;0;0;0;10;6;16
De 50 a 54 anys;0;0;0;4;6;10;0;0;0;1;0;1;0;0;0;5;6;11
De 55 a 59 anys;4;0;4;4;3;7;0;1;1;0;0;0;0;1;1;8;5;13
De 60 a 64 anys;2;0;2;4;5;9;0;2;2;0;0;0;0;0;0;6;7;13
De 65 a 69 anys;3;1;4;6;3;9;1;0;1;0;0;0;0;0;0;10;4;14
De 70 a 74 anys;2;3;5;9;7;16;0;2;2;0;0;0;0;0;0;11;12;23
De 75 a 79 anys;0;1;1;5;1;6;0;1;1;0;0;0;0;0;0;5;3;8
De 80 a 84 anys;1;1;2;0;1;1;2;2;4;0;0;0;0;0;0;3;4;7
De 85 anys i més;2;0;2;1;0;1;1;4;5;0;0;0;0;0;0;4;4;8
Total;48;41;89;67;56;123;4;12;16;2;1;3;3;2;5;124;112;236

