﻿Població. Per sexe i edat any a any
Navata. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171117
;Homes;Dones;Total
0 anys;10;5;15
1 any;4;3;7
2 anys;3;7;10
3 anys;5;9;14
4 anys;9;5;14
5 anys;10;7;17
6 anys;7;6;13
7 anys;8;9;17
8 anys;10;11;21
9 anys;6;5;11
10 anys;8;14;22
11 anys;9;13;22
12 anys;10;9;19
13 anys;10;8;18
14 anys;10;8;18
15 anys;10;8;18
16 anys;6;10;16
17 anys;6;6;12
18 anys;13;5;18
19 anys;5;9;14
20 anys;9;8;17
21 anys;8;8;16
22 anys;8;11;19
23 anys;7;8;15
24 anys;5;5;10
25 anys;6;8;14
26 anys;5;7;12
27 anys;10;5;15
28 anys;8;7;15
29 anys;3;11;14
30 anys;6;5;11
31 anys;4;9;13
32 anys;11;6;17
33 anys;4;12;16
34 anys;7;9;16
35 anys;6;6;12
36 anys;8;14;22
37 anys;8;10;18
38 anys;11;6;17
39 anys;7;6;13
40 anys;16;14;30
41 anys;10;12;22
42 anys;12;16;28
43 anys;15;13;28
44 anys;11;21;32
45 anys;16;13;29
46 anys;9;7;16
47 anys;6;6;12
48 anys;11;15;26
49 anys;14;7;21
50 anys;13;10;23
51 anys;7;15;22
52 anys;10;10;20
53 anys;10;13;23
54 anys;17;10;27
55 anys;11;13;24
56 anys;11;16;27
57 anys;11;11;22
58 anys;15;14;29
59 anys;14;11;25
60 anys;14;14;28
61 anys;17;12;29
62 anys;9;6;15
63 anys;6;9;15
64 anys;12;8;20
65 anys;5;4;9
66 anys;5;5;10
67 anys;10;10;20
68 anys;5;9;14
69 anys;8;3;11
70 anys;6;8;14
71 anys;3;7;10
72 anys;9;4;13
73 anys;7;4;11
74 anys;6;4;10
75 anys;9;8;17
76 anys;5;3;8
77 anys;3;2;5
78 anys;7;8;15
79 anys;1;6;7
80 anys;5;3;8
81 anys;3;5;8
82 anys;3;2;5
83 anys;4;2;6
84 anys;1;2;3
85 anys;2;2;4
86 anys;1;4;5
87 anys;2;4;6
88 anys;3;2;5
89 anys;1;5;6
90 anys;1;5;6
91 anys;6;2;8
92 anys;0;1;1
93 anys;0;1;1
94 anys;0;0;0
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;718;742;1460

