﻿Components de la RFDB: principals recursos (+) i usos (−)
Artés
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080109
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);85966;20790;33851;25201;13465;102070;61,1;14,8;24,1;65,2;34,8;z
2020;80302;17787;33891;24309;12562;95424;60,8;13,5;25,7;65,9;34,1;z
2019;81567;20973;29534;23929;12601;97528;61,8;15,9;22,4;65,5;34,5;z
2018;76987;20933;27436;22124;11400;93367;61,4;16,7;21,9;66,0;34,0;z
2017;74268;20434;26162;21237;10799;91841;61,4;16,9;21,6;66,3;33,7;z
2016;70888;19214;25932;20088;10284;88155;61,1;16,6;22,3;66,1;33,9;z
2015;67571;19814;25561;19173;9654;86377;59,8;17,5;22,6;66,5;33,5;z
2014;65563;19019;26094;19286;10101;83171;59,2;17,2;23,6;65,6;34,4;z
2013;63250;19473;26122;18718;9559;82571;58,1;17,9;24,0;66,2;33,8;z
2012;63982;19177;25832;18904;9512;82292;58,7;17,6;23,7;66,5;33,5;z
2011;67656;19959;26247;20075;9359;87326;59,4;17,5;23,1;68,2;31,8;z
2010;68829;19526;24978;20467;8993;85785;60,7;17,2;22,0;69,5;30,5;z

