﻿Població per sexe
Catalunya.  
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=2174&lang=en
;Homes;Dones;Total
1857;832952;819339;1652291
1860;841685;832157;1673842
1877;870721;881312;1752033
1887;917838;925711;1843549
1897;985106;1006197;1991303
1900;970450;995932;1966382
1910;1026482;1058386;2084868
1920;1146844;1197875;2344719
1930;1359181;1432111;2791292
1940;1352730;1538244;2890974
1950;1526435;1713878;3240313
1960;1880009;2043959;3923968
1970;2486313;2621190;5107503

