﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170583
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;2;6;8
Tècnics i professionals científics i intel·lectuals;5;2;7
Tècnics i professionals de suport;1;5;6
Empleats administratius;2;3;5
Treballadors de serveis i venedors de comerç;4;5;9
Treballadors qualificats en activitats agràries i pesqueres;6;3;9
Artesans i treballadors qualificats de les indústries i la construcció;23;5;28
Operadors d'instal·lacions i maquinària, i muntadors;5;1;6
Treballadors no qualificats;2;0;2
Forces armades;0;1;1
Total;50;31;81

