﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:32&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7170;9232;1457;139;331;18329
Catalunya;6174;7151;1238;95;239;14897
Barcelona;1308;1300;131;37;69;2845
Girona;19;29;6;0;1;55
Lleida;4807;5733;1069;56;163;11828
Tarragona;40;89;32;2;6;169
Resta de l'Estat;380;1409;208;31;74;2102
Andalusia;141;685;85;10;40;961
Aragó;30;135;20;2;4;191
Principat d'Astúries;23;27;6;1;7;64
Illes Balears;6;7;0;0;0;13
Canàries;2;2;1;1;0;6
Cantàbria;8;11;1;0;0;20
Castella - la Manxa;29;115;27;7;3;181
Castella i Lleó;48;141;25;2;9;225
Comunitat Valenciana;9;19;6;1;1;36
Extremadura;37;152;14;2;3;208
Galícia;13;54;4;1;4;76
Comunitat de Madrid;8;15;5;1;2;31
Regió de Múrcia;5;20;7;0;1;33
Comunitat Foral de Navarra;3;2;3;0;0;8
País Basc;13;15;2;3;0;33
Rioja, La;4;4;1;0;0;9
Ceuta i Melilla;1;5;1;0;0;7
Estranger;616;672;11;13;18;1330

