﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170062
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;5;9;20;39;44;35;44;16;212
Nascuts a Catalunya;0;1;0;0;0;0;0;2;1;4
Nascuts a Barcelona;0;0;0;0;0;0;0;2;1;3
Nascuts a Girona;0;1;0;0;0;0;0;0;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;3;7;20;37;42;31;31;12;183
Nascuts a Andalusia;0;1;5;3;18;19;9;2;1;58
Nascuts a Aragó;0;0;1;4;3;2;1;0;1;12
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;1;0;3;4
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;0;0;4;6;1;1;1;13
Nascuts a Castella i Lleó;0;1;0;7;2;2;5;2;1;20
Nascuts a la Comunitat Valenciana;0;0;0;2;0;0;1;0;0;3
Nascuts a Extremadura;0;0;0;1;3;2;3;4;0;13
Nascuts a Galícia;0;1;1;1;3;5;3;19;5;38
Nascuts a Madrid;0;0;0;0;1;3;2;1;0;7
Nascuts a Múrcia;0;0;0;0;0;1;0;0;0;1
Nascuts a Navarra;0;0;0;1;0;1;1;0;0;3
Nascuts al País Basc;0;0;0;0;0;1;0;1;0;2
Nascuts a la Rioja;0;0;0;1;1;0;2;1;0;5
Nascuts a Ceuta o Melilla;0;0;0;0;2;0;2;0;0;4
Nascuts a l'estranger;0;1;2;0;2;2;4;11;3;25

