﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Castelló d'Empúries
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170470&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;653,80;689,76;447,85;616,94;4903,58;2167,66;1510,68;10990,27
2020;477,59;532,65;420,54;536,21;4612,88;4868,00;1197,33;12645,20
2019;667,01;727,64;475,94;792,08;4314,48;3013,04;1309,99;11300,18
2018;670,90;637,05;424,39;671,68;4465,83;3034,81;1788,76;11693,42
2017;571,32;614,50;367,74;528,20;4092,26;3510,67;1578,19;11262,88
2016;604,00;543,00;352,94;404,88;4745,78;2064,85;596,93;9312,38
2015;542,53;552,52;319,90;497,55;5448,26;2851,60;1679,31;11891,67
2014;485,89;536,07;328,15;561,77;6183,75;1723,53;1686,44;11505,59
2013;483,09;497,55;211,35;589,31;5915,24;1539,98;1213,79;10450,31
2012;552,82;569,99;313,74;565,02;5894,28;1345,64;1110,35;10351,83
2011;745,28;375,77;232,15;648,26;5026,35;1746,78;843,06;9617,65
2010;749,24;933,38;370,65;622,18;4466,60;2334,42;1005,75;10482,22
2009;1278,92;1048,38;490,07;577,75;4671,91;2988,82;877,99;11933,84
2008;647,43;624,09;252,95;522,34;4257,74;2816,78;699,25;9820,58
2007;671,94;712,50;294,10;434,80;4143,64;2840,20;1045,00;10142,18
2006;554,84;790,26;128,41;210,49;4584,14;..;1697,71;7965,85
2005;597,90;669,10;111,86;178,60;150,90;..;1992,49;3700,85
2004;579,66;430,12;105,60;120,23;1,26;..;1837,70;3074,57
2003;416,50;414,80;104,34;..;22,65;..;1568,89;2527,18
2002;492,65;409,34;76,19;..;46,64;..;1853,39;2878,21
2001;480,40;143,76;102,33;..;12,76;6,50;2230,84;2976,59
2000;314,84;247,86;55,95;..;40,10;33,02;2424,93;3116,70

