﻿Residus municipals. Generació. Total registrat i generació per càpita
Bellver de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250518&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,65;947,44;337,31;1284,75
2020;1,81;994,36;331,89;1326,25
2019;1,83;999,32;294,60;1293,92
2018;1,90;1047,42;326,57;1373,99
2017;1,88;983,41;373,55;1356,95
2016;2,22;1175,28;437,96;1613,24
2015;2,10;1166,07;387,71;1553,78
2014;1,90;1211,47;224,81;1436,28
2013;1,69;1135,50;210,81;1346,31
2012;1,68;1194,43;216,78;1411,21
2011;1,73;1220,26;209,36;1429,62
2010;1,87;1302,39;236,93;1539,32
2009;1,94;1352,11;227,16;1579,27
2008;1,90;1264,61;213,57;1478,17
2007;1,87;1183,32;188,05;1371,36
2006;2,07;1250,49;187,93;1438,41
2005;2,09;1233,89;147,94;1381,84
2004;2,08;1196,56;123,56;1320,12
2003;2,06;1150,48;118,56;1269,06
2002;2,06;1094,01;121,74;1215,74
2001;1,82;904,54;82,89;987,43
2000;1,96;973,90;88,72;1062,62

