﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilamòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252477
;1999;1989
     Total;;
 explot.;5;16
 UDE;10;30
     UDE;;
 <1;;
 explot.;1;9
 UDE;0;2
 1 a <2;;
 explot.;2;3
 UDE;3;4
 2 a <4;;
 explot.;1;2
 UDE;2;6
 4 a <6;;
 explot.;1;1
 UDE;4;5
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

