﻿Eleccions al Congrés de Diputats. Dades generals
Barcelonès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:13
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1558024;1125111;1112281;7635;5195;72,2;27,8
2016;1570605;1047036;1033214;7972;5850;66,7;33,3
2015;1576008;1130641;1118170;6854;5617;71,7;28,3
2011;1572145;1058716;1027083;17062;14571;67,3;32,7
2008;1592628;1136802;1113944;18008;4850;71,4;28,6
2004;1687926;1296394;1280122;12823;3449;76,8;23,2
2000;1804589;1162706;1139894;18026;4786;64,4;35,6
1996;1869039;1433448;1418570;3862;11016;76,7;23,3
1993;1857647;1426719;1411211;10460;5048;76,8;23,2
1989;1884049;1262501;1247522;8223;6756;67,0;33,0
1986;1893432;1281324;1265772;5789;9763;67,7;32,3
1982;1809109;1462205;1438015;6112;18078;80,8;19,2
1979;1947839;1281011;1254422;5464;21125;65,8;34,2
1977;1741000;1328217;1309409;2338;16470;76,3;23,7

