﻿Population at 1 January. By nationality (continents)
Moià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081385&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;5664;178;55;258;26;199;168;6548
2021;5597;181;55;253;28;184;176;6474
2020;5531;183;42;262;25;180;160;6383
2019;5469;167;37;267;23;155;149;6267
2018;5453;156;34;238;23;158;128;6190
2017;5381;148;31;226;20;144;115;6065
2016;5327;135;26;214;22;152;81;5957
2015;5255;123;26;207;25;158;71;5865
2014;5167;99;24;200;25;177;68;5760
2013;5113;113;28;184;29;217;82;5766
2012;5088;137;23;187;29;262;67;5793
2011;5038;127;26;166;31;300;42;5730
2010;5027;109;29;152;36;315;45;5713
2009;5007;112;29;148;38;327;49;5710
2008;4970;107;35;152;43;334;20;5661
2007;4858;99;25;145;35;299;25;5486
2006;4775;47;61;142;32;315;27;5399
2005;4616;41;51;104;25;291;14;5142
2004;4437;38;36;71;25;255;10;4872
2003;4323;38;20;46;19;192;9;4647
2002;4195;25;12;33;10;95;8;4378
2001;4024;22;3;9;7;21;3;4089
2000;3958;14;2;1;1;10;2;3988

