﻿Employed population. By employment status, sex and age
Sant Andreu de Llavaneres. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081976&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;4;0;4;0;0;0;1;2;3;17;6;23;28;12;40;0;0;0;51;20;71
From 20 to 24 years;4;3;7;11;6;17;0;0;0;2;0;2;77;53;130;53;62;115;0;0;0;147;124;271
From 25 to 29 years;21;11;32;29;16;45;1;1;2;1;0;1;145;139;284;59;77;136;0;0;0;256;244;500
From 30 to 34 years;32;15;47;44;19;63;0;1;1;0;1;1;207;157;364;44;45;89;0;0;0;327;238;565
From 35 to 39 years;45;25;70;37;24;61;1;0;1;1;0;1;213;157;370;29;48;77;0;0;0;326;254;580
From 40 to 44 years;76;32;108;36;23;59;1;2;3;0;1;1;198;148;346;12;28;40;0;0;0;323;234;557
From 45 to 49 years;65;19;84;48;23;71;0;0;0;2;0;2;163;109;272;7;23;30;0;0;0;285;174;459
From 50 to 54 years;56;20;76;33;25;58;0;0;0;0;0;0;135;73;208;9;5;14;0;0;0;233;123;356
From 55 to 59 years;43;7;50;26;11;37;0;0;0;0;0;0;93;54;147;9;8;17;0;0;0;171;80;251
From 60 to 64 years;19;6;25;20;6;26;0;0;0;0;0;0;43;25;68;2;3;5;0;0;0;84;40;124
65 years and over;12;2;14;11;0;11;0;0;0;1;0;1;9;6;15;2;2;4;0;0;0;35;10;45
Total;374;140;514;299;153;452;3;4;7;8;4;12;1300;927;2227;254;313;567;0;0;0;2238;1541;3779

