﻿Población. Por lugar de nacimiento, sexo y edad
Sant Guim de la Plana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251977&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;1;0;1;0;0;0;3;2;5
De 5 a 9 años;3;1;4;1;0;1;0;0;0;4;1;5
De 10 a 14 años;5;4;9;0;1;1;0;0;0;5;5;10
De 15 a 19 años;6;2;8;1;0;1;0;0;0;7;2;9
De 20 a 24 años;7;7;14;0;1;1;3;1;4;10;9;19
De 25 a 29 años;4;5;9;0;0;0;1;0;1;5;5;10
De 30 a 34 años;4;6;10;0;0;0;0;0;0;4;6;10
De 35 a 39 años;4;3;7;0;1;1;2;0;2;6;4;10
De 40 a 44 años;3;7;10;1;1;2;2;1;3;6;9;15
De 45 a 49 años;9;5;14;0;1;1;2;1;3;11;7;18
De 50 a 54 años;6;6;12;0;0;0;1;2;3;7;8;15
De 55 a 59 años;9;4;13;2;1;3;1;1;2;12;6;18
De 60 a 64 años;2;6;8;1;1;2;0;0;0;3;7;10
De 65 a 69 años;5;6;11;0;0;0;0;0;0;5;6;11
De 70 a 74 años;3;2;5;0;1;1;0;0;0;3;3;6
De 75 a 79 años;7;5;12;0;0;0;0;0;0;7;5;12
De 80 a 84 años;2;3;5;0;0;0;0;0;0;2;3;5
85 años o más;7;9;16;1;0;1;0;0;0;8;9;17
Total;88;83;171;8;8;16;12;6;18;108;97;205

