﻿Població. Per lloc de naixement, sexe i edat
Llanars. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170911
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;6;16;1;0;1;1;2;3;12;8;20
De 5 a 9 anys;11;6;17;0;0;0;2;1;3;13;7;20
De 10 a 14 anys;12;12;24;0;0;0;2;4;6;14;16;30
De 15 a 19 anys;9;12;21;0;0;0;3;4;7;12;16;28
De 20 a 24 anys;6;5;11;0;0;0;3;5;8;9;10;19
De 25 a 29 anys;7;6;13;0;0;0;6;4;10;13;10;23
De 30 a 34 anys;6;10;16;0;0;0;5;5;10;11;15;26
De 35 a 39 anys;15;12;27;0;0;0;2;7;9;17;19;36
De 40 a 44 anys;11;12;23;0;0;0;1;4;5;12;16;28
De 45 a 49 anys;19;17;36;0;0;0;2;4;6;21;21;42
De 50 a 54 anys;19;15;34;0;1;1;2;3;5;21;19;40
De 55 a 59 anys;17;14;31;1;0;1;3;3;6;21;17;38
De 60 a 64 anys;13;17;30;0;1;1;1;0;1;14;18;32
De 65 a 69 anys;25;17;42;3;1;4;0;3;3;28;21;49
De 70 a 74 anys;19;16;35;2;0;2;1;1;2;22;17;39
De 75 a 79 anys;10;9;19;0;3;3;0;0;0;10;12;22
De 80 a 84 anys;6;15;21;0;0;0;0;1;1;6;16;22
85 anys o més;11;8;19;1;0;1;0;1;1;12;9;21
Total;226;209;435;8;6;14;34;52;86;268;267;535

