﻿Aprofitament de la SAU
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081786&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;55
  ha;949;870
 secà;;
 explot.;27;52
 ha;947;863
 regadiu;;
 explot.;10;41
 ha;2;7
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;53
 ha;897;778
 secà;;
 explot.;23;48
 ha;895;771
 regadiu;;
 explot.;10;40
 ha;2;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;12;41
 ha;37;66
 secà;;
 explot.;12;39
 ha;37;65
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;3;15
 ha;3;7
 secà;;
 explot.;3;15
 ha;3;7
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;5;11
 ha;12;19
 secà;;
 explot.;5;11
 ha;12;19
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;7
 ha;0;893

