﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Aitona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250387&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;66,90;37,7;3
2022;66,90;37,7;3
2021;66,90;37,3;3
2020;66,90;38,4;3
2019;66,90;38,7;3
2018;66,90;38,0;3
2017;66,90;38,1;3
2016;66,90;37,7;3
2015;66,90;36,7;3
2014;66,90;36,1;3
2013;66,90;35,9;3
2012;66,90;36,2;3
2011;66,90;36,0;3
2010;66,90;35,8;3
2009;66,90;35,8;3
2008;66,90;35,1;3
2007;66,90;35,5;3
2006;66,90;35,4;3
2005;66,90;34,7;3
2004;66,90;33,6;3
2003;66,90;33,2;3
2002;66,90;32,8;3
2001;66,90;32,6;3
2000;66,90;32,7;3
1999;66,90;32,8;3
1998;66,90;32,7;3

