﻿Espècies arbòries forestals
Sant Climent de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082042
;1999
   Total;
 total;
 explot.;19
 ha;250
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;18
 ha;248
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;13
 ha;196
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;196
         Mixtes;
 total;
 explot.;6
 ha;54
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;5
 ha;52

