﻿Eleccions al Parlament de Catalunya. Dades generals
Constantí
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430477
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4254;1785;1729;19;37;42,0;58,0
2017;4182;3184;3144;23;17;76,1;23,9
2015;4114;2934;2898;13;23;71,3;28,7
2012;4070;2388;2304;49;35;58,7;41,3
2010;3983;1953;1900;38;15;49,0;51,0
2006;4056;1826;1804;12;10;45,0;55,0
2003;4065;2152;2130;15;7;52,9;47,1
1999;4062;2174;2146;21;7;53,5;46,5
1995;4088;2419;2371;34;14;59,2;40,8
1992;4034;2118;2085;27;6;52,5;47,5
1988;3885;2274;2251;12;11;58,5;41,5
1984;3794;2427;2387;14;26;64,0;36,0
1980;2728;1780;1758;15;7;65,3;34,8

