﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tallada d'Empordà, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171959&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,56;28,7;4
2022;16,56;29,0;4
2021;16,56;28,1;4
2020;16,56;27,4;4
2019;16,56;28,0;4
2018;16,56;27,7;4
2017;16,56;27,2;4
2016;16,56;27,2;4
2015;16,56;27,7;4
2014;16,56;27,4;4
2013;16,56;27,5;4
2012;16,56;27,7;4
2011;16,56;27,1;4
2010;16,56;26,3;4
2009;16,56;25,4;4
2008;16,56;24,2;4
2007;16,56;23,9;4
2006;16,56;22,2;4
2005;16,56;20,9;4
2004;16,56;20,4;4
2003;16,56;20,1;4
2002;16,56;20,1;4
2001;16,56;20,2;4
2000;16,56;20,1;4
1999;16,56;19,9;4
1998;16,56;19,7;4

