﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabrera d'Anoia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080288
;2009;1999
      Total;;
 explot.;16;18
 jornades;7593;8317
 UTA;30;35
     Mà d'obra familiar;;
 total;;
  explot.;14;15
 nombre persones;30;52
  jornades;3078;3671
  UTA;11;14
 titular;;
 nombre persones;14;15
  jornades;2174;2040
  UTA;7;8
 altres familiars;;
  explot.;12;13
 nombre persones;16;37
  jornades;904;1632
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;3;7
  jornades;4481;4624
  UTA;19;20
 fixa;;
  explot.;3;3
 nombre persones;24;15
  jornades;3425;3340
  UTA;15;15
 eventual;;
  explot.;2;7
  jornades;1056;1284
  UTA;5;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;34;22
 UTA;0;0

