﻿Habitatges principals. Per problemes a l'entorn
Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:06
;2001
Sorolls exteriors;
sí;7089
no;25631
Contaminació o mals olors;
sí;5036
no;27684
Poca neteja als carrers;
sí;9544
no;23176
Males comunicacions;
sí;4439
no;28281
Poques zones verdes;
sí;10880
no;21840
Delinqüència o vandalisme;
sí;4534
no;28186
Falta de serveis;
sí;265
no;32455
Total habitatges;32720

