﻿Cadastre immobiliari rústic
Preses, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171390&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2000;784;1364;1739
2021;2004;2000;786;1383;1760
2020;2004;2000;784;1385;1767
2019;2004;2000;786;1381;1757
2018;2004;2000;790;1324;1675
2017;2004;2000;789;822;1042
2016;2003;2000;770;524;680
2015;2003;2000;860;524;609
2014;2003;2000;867;524;604
2013;2003;2000;867;524;604
2012;2003;2000;868;524;603
2011;2003;2000;871;523;601
2010;2003;2000;869;523;602
2009;2003;2000;869;518;596
2008;2003;2000;871;508;583
2007;2003;2000;871;498;572
2006;2004;2000;891;514;577

