﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Blanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170237
;2009
      Total;
 explot.;26
 jornades;11857
 UTA;46
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;42
  jornades;6293
  UTA;23
 titular;
 nombre persones;21
  jornades;3843
  UTA;13
 altres familiars;
  explot.;16
 nombre persones;21
  jornades;2450
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;5549
  UTA;23
 fixa;
  explot.;7
 nombre persones;21
  jornades;4921
  UTA;20
 eventual;
  explot.;5
  jornades;628
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;15
 UTA;0

