﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081189
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;11;3;67;83;227;79;149;38;60;111;828
Catalunya;9;2;38;59;134;39;103;24;38;70;516
Barcelona;9;2;37;56;129;37;99;24;36;69;498
Girona;0;0;0;0;3;0;1;0;1;0;5
Lleida;0;0;1;2;1;0;2;0;1;0;7
Tarragona;0;0;0;1;1;2;1;0;0;1;6
Resta de l'Estat;1;1;29;20;87;40;42;9;20;37;286
Andalusia;1;0;12;6;37;23;15;3;6;13;116
Aragó;0;0;1;1;6;0;4;0;3;1;16
Astúries;0;1;0;0;1;1;0;1;1;0;5
Balears;0;0;0;0;1;1;3;0;0;0;5
Canàries;0;0;0;1;1;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;0;0;0;3;6;1;1;1;0;1;13
Catella i Lleó;0;0;3;1;3;1;5;1;2;6;22
Comunitat Valenciana;0;0;2;0;3;0;1;1;1;1;9
Extremadura;0;0;6;5;16;10;1;2;2;5;47
Galícia;0;0;1;0;7;2;3;0;0;3;16
Madrid;0;0;1;0;1;0;2;0;3;1;8
Múrcia;0;0;1;1;4;0;2;0;2;1;11
Navarra;0;0;0;0;0;0;2;0;0;0;2
País Basc;0;0;1;1;1;0;0;0;0;1;4
La Rioja;0;0;0;0;0;0;1;0;0;1;2
Ceuta / Melilla;0;0;1;1;0;0;2;0;0;3;7
Estranger;1;0;0;4;6;0;4;5;2;4;26

