﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olesa de Montserrat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081477&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);416;62;16;0;494
12/2023 (p);411;64;16;0;491
09/2023 (p);412;61;18;0;491
06/2023 (p);413;58;19;0;490
03/2023 (p);414;58;16;0;488
12/2022 (p);415;54;18;0;487
09/2022 (p);404;58;17;0;479
06/2022 (p);420;55;18;0;493
03/2022 (p);427;55;15;0;497
12/2021 (p);435;52;16;0;503
09/2021 (p);429;54;15;0;498
06/2021 (p);442;54;16;0;512
03/2021 (p);434;53;14;0;501
12/2020 (p);423;56;15;0;494

