﻿Aprofitament de la SAU
Salàs de Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251902
;1999;1989
   Terres llaurades;;
 total;;
  explot.;36;83
  ha;369;535
 secà;;
 explot.;36;81
 ha;320;513
 regadiu;;
 explot.;21;14
 ha;49;22
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;67
 ha;298;424
 secà;;
 explot.;21;61
 ha;249;402
 regadiu;;
 explot.;21;14
 ha;49;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;29;50
 ha;30;63
 secà;;
 explot.;29;50
 ha;30;63
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;33;53
 ha;37;48
 secà;;
 explot.;33;53
 ha;37;47
 regadiu;;
 explot.;0;1
 ha;0;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;5
 ha;4;1
 secà;;
 explot.;7;5
 ha;4;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;4
   altres;;
 explot.;4;1
 ha;437;121

