﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallès Oriental
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:41
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;476;2884;4437;21444;29241
06/2020;480;2874;4439;21395;29188
03/2020;483;2915;4413;21386;29197
12/2019;483;2960;4449;21672;29564
09/2019;483;2970;4437;21532;29422
06/2019;490;3011;4456;21683;29640
03/2019;493;3053;4445;21548;29539
12/2018;494;3081;4379;21573;29527
09/2018;501;3075;4360;21451;29387
06/2018;502;3114;4377;21634;29627
03/2018;496;3110;4366;21459;29431
12/2017;504;3099;4339;21349;29291
09/2017;509;3104;4343;21423;29379
06/2017;514;3119;4351;21628;29612
03/2017;509;3109;4339;21541;29498
12/2016;515;3118;4349;21645;29627
09/2016;515;3099;4325;21472;29411
06/2016;515;3101;4365;21590;29571
03/2016;498;3095;4370;21425;29388
12/2015;511;3098;4407;21464;29480
09/2015;519;3083;4403;21295;29300
06/2015;521;3096;4433;21418;29468
03/2015;550;3141;4454;21515;29660
12/2014;550;3153;4385;21475;29563
09/2014;552;3151;4354;21223;29280
06/2014;562;3179;4387;21308;29436
03/2014;556;3150;4378;21122;29206
12/2013;560;3135;4443;21037;29175
09/2013;565;3126;4395;20635;28721
06/2013;577;3149;4469;20776;28971
03/2013;581;3185;4545;20606;28917
12/2012;587;3247;4693;20701;29228
09/2012;591;3275;4790;20611;29267
06/2012;596;3314;4898;20742;29550
03/2012;597;3342;4954;20709;29602
12/2011;608;3366;5075;20793;29842
09/2011;617;3376;5162;20614;29769
06/2011;617;3391;5267;20705;29980
03/2011;614;3415;5284;20527;29840
12/2010;618;3454;5380;20480;29932
09/2010;622;3475;5448;20320;29865
06/2010;626;3523;5559;20441;30149
03/2010;628;3553;5631;20339;30151
12/2009;645;3580;5808;20298;30331
09/2009;660;3604;5950;20207;30421
06/2009;669;3661;6118;20371;30819
03/2009;670;3713;6303;20451;31137
12/2008;682;3792;6644;20658;31776
09/2008;688;3815;6934;20665;32102
06/2008;692;3852;7150;20816;32510
03/2008;709;3887;7274;20746;32616

