﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Puigdàlber
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081748
;1999;1989
     Total;;
 explot.;6;7
 UDE;51;20
     UDE;;
 <1;;
 explot.;0;1
 UDE;0;1
 1 a <2;;
 explot.;1;5
 UDE;2;8
 2 a <4;;
 explot.;2;0
 UDE;7;0
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;2;1
 UDE;19;12
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;0
 UDE;24;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

