﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080312
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;0;0;1;0;0;0;0;0;1;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;4;0;0;1;0;0;2;1;0;9
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;2;5;1;0;1;0;0;2;1;0;12
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;2;1;1;2;0;0;0;0;0;0;10
dones;0;4;1;0;0;0;0;0;0;0;0;5
total;4;6;2;1;2;0;0;0;0;0;0;15
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;1;0;0;0;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;3;8;15;11;3;11;4;9;9;4;0;77
total;3;9;15;12;4;11;4;9;9;4;0;80
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;1;0;1;1;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;0;3;0;2;0;2;0;1;2;0;0;10
dones;1;0;2;0;1;0;0;0;0;0;0;4
total;1;3;2;2;1;2;0;1;2;0;0;14
Comerç i reparació;;;;;;;;;;;;
homes;0;0;3;0;0;2;0;0;0;0;0;5
dones;0;0;1;0;1;0;1;0;1;0;0;4
total;0;0;4;0;1;2;1;0;1;0;0;9
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;4;0;0;0;0;0;0;0;0;0;4
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;1;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;1;0;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;1;1;0;0;0;1;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;0;0;0;2
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;1;0;1;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;4;12;11;4;3;5;0;1;4;3;0;47
dones;5;17;26;18;6;12;6;9;10;4;0;113
total;9;29;37;22;9;17;6;10;14;7;0;160

