﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ullà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:172044&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1088,54;1316,63;733,79;..;..;1192,92
2021;944,17;1198,78;621,62;..;..;1078,35
2020;945,51;1127,47;591,77;..;..;1013,12
2019;916,67;1097,35;576,05;..;..;972,99
2018;777,77;1069,49;551,58;..;..;945,03
2017;697,45;1026,51;541,99;..;..;909,38
2016;855,82;979,78;533,53;..;..;879,71
2014;851,55;950,86;536,45;..;..;853,00
2013;853,92;940,57;539,94;..;..;840,99
2012;851,79;943,97;522,16;..;..;852,83
2011;988,46;955,81;527,19;..;..;859,10

