﻿Population. By year of arrival in Spain
Baix Empordà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:10&lang=en
;2021
2020;1788
2019;2580
2018;1767
2017;1674
2016;1194
2011-2015;3999
2001_2010;14565
1991-2000;3477
1981-1990;1122
Before 1981;1143
He has always lived there;103719
Total;137034

