﻿Parc de vehicles, per tipus
Serra de Daró
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171910
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;164;32;88;0;24;308
2021;170;31;86;0;24;311
2020;169;28;88;0;24;309
2019;172;29;92;0;25;318
2018;166;26;94;0;26;312
2017;163;23;90;0;27;303
2016;153;18;95;0;25;291
2015;149;16;101;0;26;292
2014;160;15;94;1;29;299
2013;149;15;95;0;24;283
2012;157;17;93;0;22;289
2011;150;13;87;0;22;272
2010;144;13;86;0;22;265
2009;142;18;79;0;17;256
2008;134;15;75;0;15;239
2007;130;13;74;0;16;233
2006;118;12;66;0;16;212
2005;108;8;59;0;14;189
2004;116;9;54;0;10;189
2003;111;8;52;0;10;181
2002;114;10;54;0;11;189
2001;112;10;51;0;12;185
2000;108;9;51;0;9;177
1999;110;9;46;0;9;174
1998;104;9;44;0;9;166
1997;92;9;43;0;8;152

