﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171609&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3780;3537;7317;2211;2142;4353;126;573;702;528;627;1152;216;117;330;6858;6996;13851
De 0 a 15 anys;1593;1551;3144;0;0;0;0;0;0;0;0;0;0;0;0;1593;1548;3144
De 16 a 64 anys;2121;1914;4038;1470;1602;3069;18;81;99;432;528;960;210;111;321;4251;4236;8490
65 anys o més;63;75;135;741;540;1281;108;495;600;96;96;192;6;3;12;1011;1212;2223
Resta d'Espanya;252;183;435;1014;975;1992;105;519;624;150;180;327;36;21;54;1554;1875;3429
De 0 a 15 anys;36;30;63;0;0;0;0;0;0;0;0;0;0;0;0;33;30;63
De 16 a 64 anys;177;126;303;429;471;900;12;51;63;93;117;207;27;15;42;738;777;1515
65 anys o més;39;27;69;588;501;1089;93;468;558;54;63;117;9;6;15;780;1068;1848
Estranger;810;627;1437;1104;1134;2235;12;72;84;108;171;282;456;384;840;2490;2391;4881
De 0 a 15 anys;156;162;315;0;0;0;0;0;0;0;0;0;3;6;9;159;165;324
De 16 a 64 anys;642;447;1089;960;1041;2001;3;24;27;90;144;231;423;333;756;2118;1986;4107
65 anys o més;15;18;33;141;93;234;6;54;60;21;30;51;30;48;78;213;240;450
Total;4839;4347;9189;4326;4254;8580;243;1170;1407;786;975;1761;708;519;1227;10899;11265;22164
De 0 a 15 anys;1785;1740;3522;0;0;0;0;0;0;0;0;0;3;6;9;1785;1746;3531
De 16 a 64 anys;2943;2487;5430;2859;3117;5976;36;153;189;615;786;1398;657;456;1116;7107;7002;14109
65 anys o més;114;117;234;1470;1137;2607;204;1017;1218;174;192;363;45;57;99;2004;2517;4524

