﻿Employed population. By employment status, sex and age
Tiana. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082824&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;1;1;0;1;1;0;0;0;0;0;0;11;7;18;17;13;30;0;0;0;28;22;50
From 20 to 24 years;2;4;6;6;8;14;0;0;0;0;0;0;62;39;101;45;42;87;0;0;0;115;93;208
From 25 to 29 years;12;3;15;15;14;29;0;0;0;0;0;0;130;89;219;41;38;79;0;0;0;198;144;342
From 30 to 34 years;31;6;37;20;14;34;0;1;1;0;0;0;122;126;248;32;27;59;0;0;0;205;174;379
From 35 to 39 years;27;16;43;21;19;40;2;0;2;0;0;0;137;147;284;10;26;36;0;0;0;197;208;405
From 40 to 44 years;55;19;74;28;24;52;2;0;2;0;0;0;123;119;242;17;17;34;0;0;0;225;179;404
From 45 to 49 years;48;20;68;34;23;57;0;0;0;0;0;0;134;124;258;11;19;30;0;0;0;227;186;413
From 50 to 54 years;30;12;42;23;14;37;1;0;1;0;3;3;134;83;217;8;9;17;0;0;0;196;121;317
From 55 to 59 years;28;4;32;28;11;39;0;0;0;0;0;0;59;33;92;9;6;15;0;0;0;124;54;178
From 60 to 64 years;15;3;18;12;8;20;0;0;0;0;0;0;24;11;35;1;0;1;0;0;0;52;22;74
65 years and over;4;0;4;1;1;2;0;0;0;0;0;0;6;9;15;0;2;2;0;0;0;11;12;23
Total;252;88;340;188;137;325;5;1;6;0;3;3;942;787;1729;191;199;390;0;0;0;1578;1215;2793

